OBJECTID_1,lucode,CODE_CS,CODE_US,Shape_Length,Shape_Area,CN_A,CN_B,CN_C,CN_D
2101,145567,CS1.1.1.1,US235,305.4286788,2051.365568,81,88,91,93
2102,145568,CS1.1.1.1,US235,120.5370694,692.1045462,81,88,91,93
2103,145569,CS1.1.1.1,US235,56.94906374,201.0991471,81,88,91,93
2105,145571,CS1.1.1.1,US235,159.9533073,1028.736525,81,88,91,93
2106,145572,CS1.1.1.1,US235,117.5942523,748.3660034,81,88,91,93
2107,145573,CS1.1.1.1,US235,214.7059637,1445.98114,81,88,91,93
2108,145574,CS1.1.1.1,US235,119.648533,684.2550536,81,88,91,93
2109,145575,CS1.1.1.1,US235,88.9195112,290.1688385,81,88,91,93
2110,145576,CS1.1.1.1,US235,157.48663,575.3058745,81,88,91,93
2111,145929,CS1.1.1.1,US235,132.9394057,766.1272857,81,88,91,93
2112,145930,CS1.1.1.1,US235,75.43805939,303.1749081,81,88,91,93
2114,145932,CS1.1.1.1,US235,86.2153055,304.197091,81,88,91,93
2115,145933,CS1.1.1.1,US235,57.81471078,207.9934484,81,88,91,93
2116,145934,CS1.1.1.1,US235,67.39628256,262.2566087,81,88,91,93
2117,145935,CS1.1.1.1,US235,196.4886365,1784.388367,81,88,91,93
2118,145936,CS1.1.1.1,US235,87.7224647,341.3477519,81,88,91,93
2119,145937,CS1.1.1.1,US235,67.29675254,255.5784494,81,88,91,93
2120,145938,CS1.1.1.1,US235,76.58125749,287.244896,81,88,91,93
2121,145925,CS1.1.1.1,US235,61.01472349,201.0944186,81,88,91,93
2122,145926,CS1.1.1.1,US235,65.83493687,244.0732307,81,88,91,93
2123,145927,CS1.1.1.1,US235,76.7812017,256.641259,81,88,91,93
2124,145928,CS1.1.1.1,US235,60.95456011,228.349825,81,88,91,93
2125,145939,CS1.1.1.1,US235,70.53593729,239.5327183,81,88,91,93
2126,145940,CS1.1.1.1,US235,165.7540813,738.0094381,81,88,91,93
2128,145942,CS1.1.1.1,US235,57.85332584,202.3162561,81,88,91,93
2129,145943,CS1.1.1.1,US235,155.2348087,588.2405815,81,88,91,93
2130,145944,CS1.1.1.1,US235,60.52846569,228.9718976,81,88,91,93
2131,145945,CS1.1.1.1,US235,112.1839709,415.8745196,81,88,91,93
2132,145946,CS1.1.1.1,US235,74.44701276,340.1599208,81,88,91,93
2133,145947,CS1.1.1.1,US235,159.9746743,1513.638418,81,88,91,93
2136,145950,CS1.1.1.1,US235,56.86320938,201.0979292,81,88,91,93
2137,145951,CS1.1.1.1,US235,205.9661179,1689.467511,81,88,91,93
2138,145952,CS1.1.1.1,US235,91.26073711,336.0203704,81,88,91,93
2139,145953,CS1.1.1.1,US235,138.3720422,660.18526,81,88,91,93
2140,145954,CS1.1.1.1,US235,63.29505439,240.0810716,81,88,91,93
2142,146352,CS1.1.1.1,US235,836.5058368,20403.62918,81,88,91,93
2143,146340,CS1.1.1.1,US235,83.76130672,271.2893981,81,88,91,93
2144,146341,CS1.1.1.1,US235,73.07584242,240.5542896,81,88,91,93
2145,146342,CS1.1.1.1,US235,387.7847656,2571.894668,81,88,91,93
2146,146343,CS1.1.1.1,US235,60.47859961,201.2584524,81,88,91,93
2147,146344,CS1.1.1.1,US1.1,138.8787276,1200.137216,81,88,91,93
2148,146345,CS1.1.1.1,US235,150.2547047,845.7482266,81,88,91,93
2149,146346,CS1.1.1.1,US235,75.03595491,351.0032492,81,88,91,93
2151,146348,CS1.1.1.1,US235,85.45123778,347.6687441,81,88,91,93
2152,146349,CS1.1.1.1,US235,57.77456609,201.10339,81,88,91,93
2153,146350,CS1.1.1.1,US235,69.42307777,229.4386272,81,88,91,93
2154,146353,CS1.1.1.1,US235,62.06372938,231.8050465,81,88,91,93
2155,146354,CS1.1.1.1,US235,61.4533358,231.8741905,81,88,91,93
2156,146355,CS1.1.1.1,US235,66.13546397,254.9546606,81,88,91,93
2157,146356,CS1.1.1.1,US235,57.20487779,201.1018746,81,88,91,93
2158,146357,CS1.1.1.1,US235,118.171472,512.0284239,81,88,91,93
2159,146358,CS1.1.1.1,US235,132.7442382,529.1915195,81,88,91,93
2160,146359,CS1.1.1.1,US235,87.90947963,450.4424135,81,88,91,93
2161,146360,CS1.1.1.1,US235,110.7162131,486.2907253,81,88,91,93
2162,146361,CS1.1.1.1,US235,78.39629507,366.5092133,81,88,91,93
2163,146362,CS1.1.1.1,US235,163.5498165,627.1459824,81,88,91,93
2164,146363,CS1.1.1.1,US235,71.97681694,209.707486,81,88,91,93
2165,146364,CS1.1.1.1,US235,56.87465753,201.1085705,81,88,91,93
2166,146365,CS1.1.1.1,US235,243.4525241,3130.033654,81,88,91,93
2167,146366,CS1.1.1.1,US235,68.62681771,261.0932146,81,88,91,93
2168,146367,CS1.1.1.1,US235,63.56570521,223.1163018,81,88,91,93
2169,146368,CS1.1.1.1,US235,59.414568,203.8433903,81,88,91,93
2170,146783,CS1.1.1.1,US235,263.6598235,2895.351128,81,88,91,93
2171,146784,CS1.1.1.1,US235,367.7839512,3464.255567,81,88,91,93
2172,146785,CS1.1.1.1,US235,782.8706467,12183.48846,81,88,91,93
2175,146778,CS1.1.1.1,US235,338.6404106,3125.218382,81,88,91,93
2182,146790,CS1.1.1.1,US235,135.1141519,1088.39965,81,88,91,93
2186,146794,CS1.1.1.1,US235,191.6865338,1803.27193,81,88,91,93
2187,146795,CS1.1.1.1,US235,205.2316406,1756.109478,81,88,91,93
2193,146801,CS1.1.1.1,US235,111.7144673,787.8042139,81,88,91,93
2194,146802,CS1.1.1.1,US235,152.5411418,1198.556641,81,88,91,93
2199,146807,CS1.1.1.1,US235,246.1446177,2666.497119,81,88,91,93
2200,145581,CS1.1.1.1,US235,62.72466256,240.8726426,81,88,91,93
2201,145582,CS1.1.1.1,US235,65.0983288,257.668663,81,88,91,93
2203,145584,CS1.1.1.1,US235,227.0876944,2908.91492,81,88,91,93
2204,145585,CS1.1.1.1,US235,190.5092298,2240.953415,81,88,91,93
2206,145587,CS1.1.1.1,US235,100.9190282,430.4397167,81,88,91,93
2207,145588,CS1.1.1.1,US235,144.1434841,572.5970168,81,88,91,93
2208,145589,CS1.1.1.1,US235,137.0034011,515.8383973,81,88,91,93
2209,145590,CS1.1.1.1,US235,69.79005623,311.7970365,81,88,91,93
2210,145591,CS1.1.1.1,US235,65.27711614,242.6876925,81,88,91,93
2211,145592,CS1.1.1.1,US235,67.79276546,220.0775129,81,88,91,93
2212,145577,CS1.1.1.1,US235,92.81272125,341.343591,81,88,91,93
2213,145578,CS1.1.1.1,US235,57.6828948,201.0977391,81,88,91,93
2214,145579,CS1.1.1.1,US235,153.0226277,746.9580741,81,88,91,93
2215,145580,CS1.1.1.1,US235,260.0982742,1634.85616,81,88,91,93
2216,145593,CS1.1.1.1,US235,79.03880215,366.1719025,81,88,91,93
2218,145595,CS1.1.1.1,US235,57.38859826,201.0970984,81,88,91,93
2219,145596,CS1.1.1.1,US235,330.6282388,3031.126975,81,88,91,93
2220,145597,CS1.1.1.1,US235,175.6435097,1312.628462,81,88,91,93
2221,145598,CS1.1.1.1,US235,94.52663708,357.0811695,81,88,91,93
2223,145600,CS1.1.1.1,US235,189.3445795,889.920729,81,88,91,93
2224,145601,CS1.1.1.1,US235,202.0935254,765.9219011,81,88,91,93
2225,145602,CS1.1.1.1,US235,134.1338662,961.3438365,81,88,91,93
2227,145604,CS1.1.1.1,US235,56.74128867,201.1042579,81,88,91,93
2230,145957,CS1.1.1.1,US235,156.9131505,1113.217928,81,88,91,93
2233,145960,CS1.1.1.1,US235,72.14675637,230.1800933,81,88,91,93
2234,145961,CS1.1.1.1,US1.1,118.1616414,840.5894243,81,88,91,93
2235,145962,CS1.1.1.1,US235,156.5015085,1517.642954,81,88,91,93
2236,145963,CS1.1.1.1,US235,85.24845695,318.5120425,81,88,91,93
2237,145964,CS1.1.1.1,US235,191.3484477,815.3429606,81,88,91,93
2240,145967,CS1.1.1.1,US235,57.63996128,201.0958007,81,88,91,93
2241,145968,CS1.1.1.1,US235,177.2526964,1731.432215,81,88,91,93
2242,145969,CS1.1.1.1,US235,58.217412,201.1087183,81,88,91,93
2244,145971,CS1.1.1.1,US235,63.45641531,251.4967666,81,88,91,93
2245,145972,CS1.1.1.1,US235,56.96022549,202.6818511,81,88,91,93
2246,145973,CS1.1.1.1,US235,473.4054151,2727.487484,81,88,91,93
2247,145974,CS1.1.1.1,US235,60.84582454,229.6016864,81,88,91,93
2249,145976,CS1.1.1.1,US235,259.3594534,1559.656042,81,88,91,93
2250,145977,CS1.1.1.1,US235,491.4159702,4519.101709,81,88,91,93
2251,145978,CS1.1.1.1,US235,88.6508044,366.0516607,81,88,91,93
2252,145979,CS1.1.1.1,US235,56.72564781,201.1003093,81,88,91,93
2253,145980,CS1.1.1.1,US235,111.1075041,452.8275142,81,88,91,93
2254,145981,CS1.1.1.1,US235,89.44717674,377.898699,81,88,91,93
2256,145983,CS1.1.1.1,US235,56.82550511,201.1005985,81,88,91,93
2257,145984,CS1.1.1.1,US235,132.1703092,877.8875903,81,88,91,93
2258,146369,CS1.1.1.1,US235,78.8699096,281.4374646,81,88,91,93
2259,146370,CS1.1.1.1,US235,202.7456972,1294.55065,81,88,91,93
2260,146371,CS1.1.1.1,US235,103.6577336,352.9460002,81,88,91,93
2261,146372,CS1.1.1.1,US235,85.70103214,223.4383723,81,88,91,93
2262,146373,CS1.1.1.1,US235,83.87216897,439.3773328,81,88,91,93
2263,146374,CS1.1.1.1,US235,81.82395246,299.6448137,81,88,91,93
2264,146375,CS1.1.1.1,US235,80.86093654,272.9969792,81,88,91,93
2265,146376,CS1.1.1.1,US1.1,205.6747803,2401.169664,81,88,91,93
2266,146377,CS1.1.1.1,US235,68.90157003,252.2200049,81,88,91,93
2267,146378,CS1.1.1.1,US235,111.8115591,346.9020213,81,88,91,93
2268,146379,CS1.1.1.1,US235,60.33524603,201.3028807,81,88,91,93
2269,146380,CS1.1.1.1,US235,161.8080082,929.7503564,81,88,91,93
2270,146381,CS1.1.1.1,US235,78.1068062,369.7910878,81,88,91,93
2271,146382,CS1.1.1.1,US235,71.29032725,204.2349666,81,88,91,93
2272,146383,CS1.1.1.1,US235,135.5605426,553.5809256,81,88,91,93
2273,146384,CS1.1.1.1,US235,125.5118552,470.6864891,81,88,91,93
2274,146385,CS1.1.1.1,US235,56.81605875,201.0981891,81,88,91,93
2275,146386,CS1.1.1.1,US235,60.97451666,216.2986308,81,88,91,93
2276,146387,CS1.1.1.1,US235,72.29670753,268.1170844,81,88,91,93
2277,146388,CS1.1.1.1,US235,68.19568636,234.2227779,81,88,91,93
2278,146389,CS1.1.1.1,US235,81.48127412,263.2169099,81,88,91,93
2279,146390,CS1.1.1.1,US235,107.134174,362.4959625,81,88,91,93
2280,146391,CS1.1.1.1,US235,111.0846484,387.5309198,81,88,91,93
2281,146392,CS1.1.1.1,US235,151.9333123,744.9142957,81,88,91,93
2282,146393,CS1.1.1.1,US235,67.74426251,283.5481403,81,88,91,93
2283,146394,CS1.1.1.1,US235,112.8142993,582.6187675,81,88,91,93
2284,146395,CS1.1.1.1,US235,62.45824165,242.0304947,81,88,91,93
2285,146396,CS1.1.1.1,US235,65.76464414,249.4238174,81,88,91,93
2286,146397,CS1.1.1.1,US235,95.1469175,296.8500908,81,88,91,93
2287,146398,CS1.1.1.1,US235,75.65620954,289.1232269,81,88,91,93
2320,145607,CS1.1.1.1,US235,57.42544875,202.4141489,81,88,91,93
2321,145608,CS1.1.1.1,US235,247.6640133,1535.872073,81,88,91,93
2322,145609,CS1.1.1.1,US235,68.1826399,257.7199301,81,88,91,93
2323,145610,CS1.1.1.1,US235,91.59409788,422.4121563,81,88,91,93
2324,145611,CS1.1.1.1,US235,340.8399057,3410.851825,81,88,91,93
2325,145612,CS1.1.1.1,US235,93.53730088,344.6893581,81,88,91,93
2327,145614,CS1.1.1.1,US235,57.11724835,201.0965745,81,88,91,93
2328,145615,CS1.1.1.1,US235,56.8751582,201.1819677,81,88,91,93
2329,145616,CS1.1.1.1,US235,88.34176432,244.0683083,81,88,91,93
2330,145605,CS1.1.1.1,US235,71.96687204,289.0819176,81,88,91,93
2331,145617,CS1.1.1.1,US235,64.06435426,224.5340585,81,88,91,93
2332,145618,CS1.1.1.1,US235,136.808461,673.6009169,81,88,91,93
2333,145619,CS1.1.1.1,US235,56.74358804,201.0976425,81,88,91,93
2334,145620,CS1.1.1.1,US235,71.23231014,241.1993288,81,88,91,93
2335,145621,CS1.1.1.1,US235,196.9481296,976.9054777,81,88,91,93
2336,145622,CS1.1.1.1,US235,57.73420958,201.1020064,81,88,91,93
2337,145623,CS1.1.1.1,US235,59.2183173,213.3554039,81,88,91,93
2338,145624,CS1.1.1.1,US235,497.6953245,4727.42812,81,88,91,93
2339,145625,CS1.1.1.1,US235,154.1175028,887.4539944,81,88,91,93
2341,145627,CS1.1.1.1,US235,57.94356508,203.2766368,81,88,91,93
2342,145628,CS1.1.1.1,US235,89.23954705,474.5547028,81,88,91,93
2343,145629,CS1.1.1.1,US235,57.6032251,201.0905263,81,88,91,93
2344,145630,CS1.1.1.1,US235,58.90970689,201.0910041,81,88,91,93
2346,145632,CS1.1.1.1,US235,60.43719391,228.0580385,81,88,91,93
2347,145633,CS1.1.1.1,US235,139.2633432,627.2291654,81,88,91,93
2348,145986,CS1.1.1.1,US235,80.36625782,334.1138416,81,88,91,93
2349,145987,CS1.1.1.1,US235,134.9775501,667.7873462,81,88,91,93
2350,145988,CS1.1.1.1,US235,58.90299401,201.0992887,81,88,91,93
2351,145989,CS1.1.1.1,US235,60.90075379,220.5578895,81,88,91,93
2352,145990,CS1.1.1.1,US235,188.0042162,1743.447345,81,88,91,93
2353,145991,CS1.1.1.1,US235,63.60169585,233.195724,81,88,91,93
2354,145992,CS1.1.1.1,US235,152.1921621,909.3029758,81,88,91,93
2355,145993,CS1.1.1.1,US235,192.0266119,1050.604607,81,88,91,93
2356,145994,CS1.1.1.1,US235,58.06156001,201.0999278,81,88,91,93
2358,145996,CS1.1.1.1,US235,86.58005693,374.6817823,81,88,91,93
2359,145997,CS1.1.1.1,US235,105.1671004,529.3872338,81,88,91,93
2360,145998,CS1.1.1.1,US235,57.84745677,201.0978907,81,88,91,93
2361,145985,CS1.1.1.1,US235,57.76389693,201.0930614,81,88,91,93
2363,146000,CS1.1.1.1,US235,213.920063,1139.226682,81,88,91,93
2364,146001,CS1.1.1.1,US235,134.2499347,725.47109,81,88,91,93
2365,146002,CS1.1.1.1,US235,72.98263535,261.5028625,81,88,91,93
2366,146003,CS1.1.1.1,US235,91.37062749,463.5622852,81,88,91,93
2367,146004,CS1.1.1.1,US235,316.953,2103.383604,81,88,91,93
2369,146006,CS1.1.1.1,US235,66.30853214,215.3474982,81,88,91,93
2370,146007,CS1.1.1.1,US235,105.9960439,396.6781335,81,88,91,93
2372,146009,CS1.1.1.1,US235,64.91556322,201.0859016,81,88,91,93
2373,146010,CS1.1.1.1,US235,67.50204448,282.4016399,81,88,91,93
2374,146011,CS1.1.1.1,US235,117.1444293,536.3255449,81,88,91,93
2377,146014,CS1.1.1.1,US235,65.61979681,232.4625313,81,88,91,93
2378,146400,CS1.1.1.1,US235,70.02540332,268.501034,81,88,91,93
2379,146401,CS1.1.1.1,US235,73.3618727,329.1448417,81,88,91,93
2380,146402,CS1.1.1.1,US235,58.19063161,201.1008333,81,88,91,93
2381,146399,CS1.1.1.1,US235,119.3857191,439.6443424,81,88,91,93
2382,146403,CS1.1.1.1,US235,96.6748521,333.5083386,81,88,91,93
2383,146404,CS1.1.1.1,US235,111.0063808,644.2936461,81,88,91,93
2384,146405,CS1.1.1.1,US235,88.06525485,259.8982809,81,88,91,93
2385,146406,CS1.1.1.1,US235,98.87090646,379.0330616,81,88,91,93
2386,146407,CS1.1.1.1,US235,57.81596137,206.123719,81,88,91,93
2387,146408,CS1.1.1.1,US235,92.31953036,449.8938641,81,88,91,93
2388,146409,CS1.1.1.1,US235,141.8679008,765.9558977,81,88,91,93
2389,146410,CS1.1.1.1,US235,56.81526443,201.1042765,81,88,91,93
2390,146411,CS1.1.1.1,US235,60.91243313,229.7688263,81,88,91,93
2391,146412,CS1.1.1.1,US235,96.14281393,296.0169133,81,88,91,93
2392,146413,CS1.1.1.1,US235,57.48457429,201.0907573,81,88,91,93
2393,146414,CS1.1.1.1,US235,146.7782096,896.8034216,81,88,91,93
2394,146415,CS1.1.1.1,US235,57.26140864,201.0975938,81,88,91,93
2395,146416,CS1.1.1.1,US235,72.73654958,330.2050055,81,88,91,93
2396,146417,CS1.1.1.1,US235,114.4347043,372.5856978,81,88,91,93
2397,146418,CS1.1.1.1,US235,78.12088608,291.6856171,81,88,91,93
2398,146419,CS1.1.1.1,US235,129.5569407,551.6218147,81,88,91,93
2399,146420,CS1.1.1.1,US235,58.96247886,201.8523532,81,88,91,93
2400,146421,CS1.1.1.1,US235,79.66995036,250.287169,81,88,91,93
2401,146422,CS1.1.1.1,US235,69.28016106,271.7551114,81,88,91,93
2402,146423,CS1.1.1.1,US235,64.78290099,204.6319447,81,88,91,93
2403,146424,CS1.1.1.1,US235,57.85639891,205.6819977,81,88,91,93
2404,146425,CS1.1.1.1,US235,57.07735724,201.102508,81,88,91,93
2405,146426,CS1.1.1.1,US235,124.6953217,498.3080108,81,88,91,93
2406,146427,CS1.1.1.1,US235,58.81687315,202.8196959,81,88,91,93
2407,146428,CS1.1.1.1,US235,65.76283646,202.9342654,81,88,91,93
2409,146699,CS1.1.1.1,US235,315.8197758,3715.65926,81,88,91,93
2412,146702,CS1.1.1.1,US235,165.0379289,1702.033297,81,88,91,93
2413,146689,CS1.1.1.1,US235,181.4248508,2019.507805,81,88,91,93
2414,146690,CS1.1.1.1,US235,287.5545798,4461.045059,81,88,91,93
2415,146691,CS1.1.1.1,US235,58.64855983,214.7745929,81,88,91,93
2416,146692,CS1.1.1.1,US235,134.0084759,1093.334875,81,88,91,93
2421,146697,CS1.1.1.1,US235,155.1898283,1343.606527,81,88,91,93
2422,146703,CS1.1.1.1,US235,165.6114637,1696.947535,81,88,91,93
2425,146706,CS1.1.1.1,US235,593.7023481,11635.73368,81,88,91,93
2426,146707,CS1.1.1.1,US235,106.6417379,500.5073187,81,88,91,93
2428,146709,CS1.1.1.1,US235,363.6281772,6576.93889,81,88,91,93
2430,146711,CS1.1.1.1,US235,205.8330013,1972.520137,81,88,91,93
2431,146712,CS1.1.1.1,US235,72.90302043,270.4179601,81,88,91,93
2432,146713,CS1.1.1.1,US235,338.8994452,4618.703088,81,88,91,93
2435,146716,CS1.1.1.1,US235,78.07112877,208.8224147,81,88,91,93
2436,146717,CS1.1.1.1,US235,58.39964593,201.1019248,81,88,91,93
2437,146718,CS1.1.1.1,US235,271.7893865,3686.076505,81,88,91,93
2439,146015,CS1.1.1.1,US235,76.34171386,356.3445532,81,88,91,93
2440,146016,CS1.1.1.1,US1.1,314.9257487,4120.90232,81,88,91,93
2441,146017,CS1.1.1.1,US235,160.9819761,558.079625,81,88,91,93
2442,146018,CS1.1.1.1,US235,195.698317,2152.119465,81,88,91,93
2444,146020,CS1.1.1.1,US235,319.3115992,1775.832385,81,88,91,93
2445,146021,CS1.1.1.1,US235,57.4591067,201.1101786,81,88,91,93
2446,146022,CS1.1.1.1,US235,57.25977805,201.8215598,81,88,91,93
2447,146023,CS1.1.1.1,US235,142.0336934,635.3703809,81,88,91,93
2449,146025,CS1.1.1.1,US235,88.7071968,208.4920978,81,88,91,93
2450,146026,CS1.1.1.1,US235,285.5353999,2692.295273,81,88,91,93
2451,146027,CS1.1.1.1,US235,58.18137253,201.0950217,81,88,91,93
2452,146028,CS1.1.1.1,US235,68.25452103,235.7467383,81,88,91,93
2455,146031,CS1.1.1.1,US235,61.28142696,219.3237887,81,88,91,93
2456,146032,CS1.1.1.1,US235,60.0476446,209.3382277,81,88,91,93
2457,146033,CS1.1.1.1,US235,132.6600254,818.1625021,81,88,91,93
2459,146035,CS1.1.1.1,US235,67.04406331,221.9670761,81,88,91,93
2460,146036,CS1.1.1.1,US235,248.0585778,2294.405055,81,88,91,93
2461,146037,CS1.1.1.1,US235,225.6710171,1458.637784,81,88,91,93
2463,146039,CS1.1.1.1,US235,56.89918122,201.0994997,81,88,91,93
2464,146040,CS1.1.1.1,US235,58.17705826,201.1005127,81,88,91,93
2465,146041,CS1.1.1.1,US235,58.24095443,201.102802,81,88,91,93
2466,146042,CS1.1.1.1,US235,60.57253658,201.0961965,81,88,91,93
2467,146043,CS1.1.1.1,US235,84.24742317,306.8251955,81,88,91,93
2468,146429,CS1.1.1.1,US235,57.52201926,201.0992576,81,88,91,93
2469,146430,CS1.1.1.1,US235,133.4204605,546.2047956,81,88,91,93
2470,146431,CS1.1.1.1,US235,166.7490721,754.26448,81,88,91,93
2471,146432,CS1.1.1.1,US235,171.3641596,1099.292954,81,88,91,93
2472,146433,CS1.1.1.1,US235,1153.665576,28174.98734,81,88,91,93
2473,146434,CS1.1.1.1,US235,68.7793346,211.5558648,81,88,91,93
2474,146435,CS1.1.1.1,US235,61.4024399,203.4816482,81,88,91,93
2475,146436,CS1.1.1.1,US235,286.0997286,2082.688549,81,88,91,93
2476,146437,CS1.1.1.1,US235,56.99631172,203.0165991,81,88,91,93
2477,146438,CS1.1.1.1,US235,69.18733743,265.7970465,81,88,91,93
2478,146439,CS1.1.1.1,US235,116.1611008,568.8957159,81,88,91,93
2479,146440,CS1.1.1.1,US235,67.21082196,280.1435804,81,88,91,93
2480,146441,CS1.1.1.1,US235,57.49059858,206.9704093,81,88,91,93
2481,146442,CS1.1.1.1,US235,230.1888377,2567.84379,81,88,91,93
2482,146443,CS1.1.1.1,US235,75.96968774,276.7287417,81,88,91,93
2483,146444,CS1.1.1.1,US235,57.27288522,201.0955227,81,88,91,93
2484,146445,CS1.1.1.1,US235,306.3245668,1580.595588,81,88,91,93
2485,146446,CS1.1.1.1,US235,57.8888774,201.0990535,81,88,91,93
2486,146447,CS1.1.1.1,US235,134.458441,760.4876471,81,88,91,93
2487,146448,CS1.1.1.1,US235,68.29714068,279.1264779,81,88,91,93
2488,146449,CS1.1.1.1,US235,73.75751835,335.0444347,81,88,91,93
2489,146450,CS1.1.1.1,US235,57.63328426,201.1004914,81,88,91,93
2490,146451,CS1.1.1.1,US235,168.4357596,1378.729531,81,88,91,93
2491,146452,CS1.1.1.1,US235,59.77970359,223.3477157,81,88,91,93
2492,146453,CS1.1.1.1,US235,61.8486734,206.7107279,81,88,91,93
2493,146454,CS1.1.1.1,US235,68.98793892,285.2344176,81,88,91,93
2494,146455,CS1.1.1.1,US235,101.8165189,339.5634302,81,88,91,93
2495,146456,CS1.1.1.1,US235,108.5452414,355.1874991,81,88,91,93
2496,146821,CS1.1.1.1,US235,276.6138372,4529.926311,81,88,91,93
2501,146809,CS1.1.1.1,US235,293.0208908,4161.364833,81,88,91,93
2527,145254,CS1.1.1.1,US235,310.8491801,2313.542255,81,88,91,93
2528,145260,CS1.1.1.1,US1.1,110.2474554,95.57446189,81,88,91,93
2529,145266,CS1.1.1.1,US235,33.1982257,4.177336109,81,88,91,93
2530,145269,CS1.1.1.1,US235,166.1581114,1239.413419,81,88,91,93
2531,146457,CS1.1.1.1,US235,57.58312968,201.1042835,81,88,91,93
2532,146458,CS1.1.1.1,US235,114.1379012,471.9402522,81,88,91,93
2533,146459,CS1.1.1.1,US235,116.6946371,536.4960635,81,88,91,93
2534,146460,CS1.1.1.1,US235,67.09451989,211.4943991,81,88,91,93
2535,146461,CS1.1.1.1,US235,241.0273411,1259.855877,81,88,91,93
2536,146462,CS1.1.1.1,US235,57.85245573,201.1035273,81,88,91,93
2537,146463,CS1.1.1.1,US235,63.96392235,201.0990743,81,88,91,93
2538,146464,CS1.1.1.1,US235,57.00232753,201.1009314,81,88,91,93
2539,146465,CS1.1.1.1,US235,127.7736667,494.5285261,81,88,91,93
2540,146466,CS1.1.1.1,US235,77.06037537,305.2057405,81,88,91,93
2541,146467,CS1.1.1.1,US235,90.7862913,333.4962176,81,88,91,93
2542,146468,CS1.1.1.1,US235,75.24507264,234.1405148,81,88,91,93
2543,146469,CS1.1.1.1,US235,178.7401032,793.2900538,81,88,91,93
2544,146470,CS1.1.1.1,US235,88.40155682,253.473941,81,88,91,93
2545,146471,CS1.1.1.1,US235,69.78111971,240.2372068,81,88,91,93
2546,146472,CS1.1.1.1,US235,82.12246825,377.5140629,81,88,91,93
2547,146473,CS1.1.1.1,US235,371.1105783,6256.928583,81,88,91,93
2548,146474,CS1.1.1.1,US235,63.67915817,253.4260288,81,88,91,93
2549,146475,CS1.1.1.1,US235,247.9435343,1447.148314,81,88,91,93
2550,146476,CS1.1.1.1,US235,60.26950783,201.101827,81,88,91,93
2551,146477,CS1.1.1.1,US235,152.0997395,840.9796263,81,88,91,93
2552,146478,CS1.1.1.1,US235,91.15989424,323.7603259,81,88,91,93
2553,146479,CS1.1.1.1,US235,68.08680127,219.4062891,81,88,91,93
2554,146480,CS1.1.1.1,US235,59.42283944,202.2750488,81,88,91,93
2555,146481,CS1.1.1.1,US235,62.57713943,201.1013667,81,88,91,93
2556,146482,CS1.1.1.1,US235,56.74224672,201.1029299,81,88,91,93
2557,146483,CS1.1.1.1,US235,88.11477355,200.7850493,81,88,91,93
2558,146484,CS1.1.1.1,US1.1,93.05100665,302.7200722,81,88,91,93
2559,146485,CS1.1.1.1,US235,157.4204653,1033.386944,81,88,91,93
2560,146486,CS1.1.1.1,US235,62.93810788,247.4380473,81,88,91,93
2561,146616,CS1.1.1.1,US235,205.1710392,2443.069141,81,88,91,93
2562,146617,CS1.1.1.1,US235,74.54540637,295.5873878,81,88,91,93
2563,146602,CS1.1.1.1,US235,59.5850186,203.1831896,81,88,91,93
2564,146603,CS1.1.1.1,US235,287.1573886,3395.366192,81,88,91,93
2565,146604,CS1.1.1.1,US235,57.39134607,201.0989255,81,88,91,93
2566,146605,CS1.1.1.1,US235,117.3238028,385.5992542,81,88,91,93
2567,146606,CS1.1.1.1,US235,130.0455838,657.8429572,81,88,91,93
2568,146607,CS1.1.1.1,US235,56.99123274,201.0999371,81,88,91,93
2569,146608,CS1.1.1.1,US235,108.9496016,319.8349976,81,88,91,93
2570,146609,CS1.1.1.1,US235,66.1362074,260.5215346,81,88,91,93
2571,146610,CS1.1.1.1,US235,56.93419211,201.0988654,81,88,91,93
2572,146611,CS1.1.1.1,US235,60.30911588,213.7311738,81,88,91,93
2573,146612,CS1.1.1.1,US235,124.6802698,867.8496537,81,88,91,93
2574,146613,CS1.1.1.1,US235,150.020213,513.8048008,81,88,91,93
2575,146614,CS1.1.1.1,US235,58.60290698,201.0985091,81,88,91,93
2576,146615,CS1.1.1.1,US235,76.48335472,286.2961856,81,88,91,93
2577,146618,CS1.1.1.1,US235,70.06572776,248.1659921,81,88,91,93
2578,146619,CS1.1.1.1,US235,153.4644751,878.7166211,81,88,91,93
2579,146620,CS1.1.1.1,US235,437.6671371,8353.646497,81,88,91,93
2580,146621,CS1.1.1.1,US235,58.43998992,201.0976168,81,88,91,93
2581,146622,CS1.1.1.1,US235,71.52820585,235.2202485,81,88,91,93
2582,146623,CS1.1.1.1,US235,92.89703579,310.5097034,81,88,91,93
2583,146624,CS1.1.1.1,US235,786.3433267,11799.2926,81,88,91,93
2584,146625,CS1.1.1.1,US235,87.78675974,241.1219449,81,88,91,93
2585,146626,CS1.1.1.1,US235,79.33841222,229.1237069,81,88,91,93
2586,146627,CS1.1.1.1,US235,61.29408499,208.0284097,81,88,91,93
2587,146628,CS1.1.1.1,US235,59.95435647,201.0992348,81,88,91,93
2588,146629,CS1.1.1.1,US235,80.64209538,273.6838245,81,88,91,93
2589,146630,CS1.1.1.1,US235,383.607045,7623.181333,81,88,91,93
