SDU_ID,pixel_count,area_ha,maskpixct,maskpixha,carbon,sr,wy,carbon_perHA,sr_perHA,wy_perHA,pop,pop_population,pop_wy,pop_sr,pop_carbon,data_array_index,solution_value
56207,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,0.187354,0.013758,0.0,0.0,0.0,1,0.000591479584592
56436,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
56437,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
56455,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
56456,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
56457,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
56458,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
56459,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
56520,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
56521,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000537842751746
56522,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
56523,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
56524,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
56525,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
56526,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
56527,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.021268,0.0,0.0,0.0,1,0.000537842751746
56547,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.018654,0.0,0.0,0.0,1,0.000591479584592
56548,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.018654,0.0,0.0,0.0,1,0.000591479584592
56550,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.018654,0.0,0.0,0.0,1,0.000591479584592
56561,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.010353,0.0,0.0,0.0,1,0.000591479584592
56562,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.010353,0.0,0.0,0.0,1,0.000591479584592
56567,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
56568,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
56571,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
56573,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
56577,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
56579,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
56583,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
56585,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
56587,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
56588,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000537842751746
56589,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
56590,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
56821,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
56824,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
56825,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
56840,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
56841,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
56842,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
56843,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
56905,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
56906,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000537842751746
56907,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
56908,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
56909,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
56910,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
56911,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
56912,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000537842751746
56934,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.018654,0.0,0.0,0.0,1,0.000591479584592
56945,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.010353,0.0,0.0,0.0,1,0.000591479584592
56946,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.010353,0.0,0.0,0.0,1,0.000591479584592
56955,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000537842751746
56957,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
56958,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
56960,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
56961,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000537842751746
56964,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
56968,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.054711,0.0,0.0,0.0,1,0.000591479584592
56969,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.071681,0.0,0.0,0.0,1,0.000591479584592
56970,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
56971,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
56972,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
56973,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000537842751746
56974,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
56975,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
57223,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
57224,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
57225,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
57226,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
57227,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
57290,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
57291,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000537842751746
57296,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
57297,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000537842751746
57298,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
57329,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.010353,0.0,0.0,0.0,1,0.000591479584592
57339,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
57341,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
57343,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
57345,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
57346,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000537842751746
57355,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
57356,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
57357,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
57359,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997226,0.073228,0.0,0.0,0.0,1,0.000591479584592
57607,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
57608,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
57610,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
57611,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
57682,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000537842751746
57683,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
57721,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
57724,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
57727,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
57731,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000537842751746
57734,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
57741,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
57742,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
57743,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000537842751746
57744,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988258,0.07257,0.0,0.0,0.0,1,0.000591479584592
57745,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,0.684278,0.050248,0.0,0.0,0.0,1,0.000591479584592
57990,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
58051,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013752,0.0,0.0,0.0,1,0.000537842751746
58067,16,1600.0,16,1600.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000633014512116
58068,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000537842751746
58096,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.010353,0.0,0.0,0.0,1,0.000537842751746
58100,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.010425,0.0,0.0,0.0,1,0.000537842751746
58104,16,1600.0,16,1600.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000633014512116
58105,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000537842751746
58107,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000537842751746
58113,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000537842751746
58115,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000537842751746
58116,16,1600.0,16,1600.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000633014512116
58117,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000537842751746
58124,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000537842751746
58125,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000537842751746
58126,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000537842751746
58127,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000537842751746
58128,16,1600.0,16,1600.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000633014512116
58129,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000537842751746
58359,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
58375,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
58440,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000537842751746
58441,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
58442,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
58446,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000537842751746
58447,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
58453,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
58487,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
58489,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000537842751746
58492,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
58495,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000537842751746
58496,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
58499,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
58501,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000537842751746
58509,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
58511,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
58512,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
58514,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
58515,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
58516,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,0.956332,0.070225,0.0,0.0,0.0,1,0.000591479584592
58744,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
58745,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
58823,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
58824,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
58825,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000537842751746
58826,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
58827,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
58829,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
58830,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
58836,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
58837,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000537842751746
58870,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
58871,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
58872,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
58873,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
58874,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000537842751746
58876,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
58877,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
58878,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
58879,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
58881,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
58882,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
58896,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
58897,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
58898,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000537842751746
58899,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
58902,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,0.767089,0.056329,0.0,0.0,0.0,1,0.000591479584592
59129,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
59130,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
59141,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
59207,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
59208,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
59209,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
59210,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000537842751746
59211,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
59214,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
59215,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
59216,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000537842751746
59220,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
59222,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000537842751746
59223,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
59253,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000537842751746
59256,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
59257,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
59258,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
59259,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000537842751746
59260,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
59261,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
59262,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
59278,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
59279,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
59280,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
59281,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
59283,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000537842751746
59284,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
