OID_,lucode,niv1_14,niv2_14,niv3_14,niv4_14,intit4_14,resolution,surf_ha,Shape_Length,Shape_Area,CN_A,CN_B,CN_C,CN_D
579,19045,3,31,311,3110,Forets de feuillus,5,0,517.5903,8720.998,43,65,76,82
580,19046,3,31,311,3110,Forets de feuillus,5,0,414.6905,4560.888,43,65,76,82
581,19051,3,31,311,3110,Forets de feuillus,5,0,450.7912,4531.747,43,65,76,82
582,19052,3,31,311,3110,Forets de feuillus,5,0,327.4153,4676.141,43,65,76,82
583,19053,3,31,311,3110,Forets de feuillus,5,0,187.7742,1852.542,43,65,76,82
584,19058,3,31,311,3110,Forets de feuillus,5,0,428.3128,5443.548,43,65,76,82
585,19060,3,31,311,3110,Forets de feuillus,5,9,2103.338,62271.02,43,65,76,82
586,19061,3,31,311,3110,Forets de feuillus,5,0,385.6886,5952.9,43,65,76,82
587,19063,3,31,311,3110,Forets de feuillus,5,1,880.6975,14106.6,43,65,76,82
588,19064,3,31,311,3110,Forets de feuillus,5,4,2192.55,40103,43,65,76,82
589,19065,3,31,311,3110,Forets de feuillus,5,351,23560.96,1594171,43,65,76,82
590,19066,3,31,311,3110,Forets de feuillus,5,964,26735.8,1141895,43,65,76,82
591,19067,3,31,311,3110,Forets de feuillus,5,0,235.6188,2896.225,43,65,76,82
592,19069,3,31,311,3110,Forets de feuillus,5,0,378.8833,4519.327,43,65,76,82
593,19074,3,31,311,3110,Forets de feuillus,5,0,179.5892,1792.129,43,65,76,82
594,19076,3,31,311,3110,Forets de feuillus,5,0,434.8857,6728.07,43,65,76,82
595,19079,3,31,311,3110,Forets de feuillus,5,24,4113.119,247203.1,43,65,76,82
596,19080,3,31,311,3110,Forets de feuillus,5,2,1052.606,22165.35,43,65,76,82
597,19082,3,31,311,3110,Forets de feuillus,5,2,757.3872,21893.55,43,65,76,82
598,19084,3,31,311,3110,Forets de feuillus,5,0,485.9161,7918.884,43,65,76,82
599,19085,3,31,311,3110,Forets de feuillus,5,0,306.3768,3988.198,43,65,76,82
600,19089,3,31,311,3110,Forets de feuillus,5,115,21605.64,1142006,43,65,76,82
601,19090,3,31,311,3110,Forets de feuillus,5,29,9844.819,294520.4,43,65,76,82
602,19091,3,31,311,3110,Forets de feuillus,5,0,340.9653,3902.617,43,65,76,82
603,19092,3,31,311,3110,Forets de feuillus,5,37,6548.627,372805.1,43,65,76,82
604,19093,3,31,311,3110,Forets de feuillus,5,2,1041.703,21405.29,43,65,76,82
605,19095,3,31,311,3110,Forets de feuillus,5,0,185.7896,2361.102,43,65,76,82
606,19099,3,31,311,3110,Forets de feuillus,5,0,348.1212,2406.899,43,65,76,82
607,19100,3,31,311,3110,Forets de feuillus,5,0,293.7392,2951.403,43,65,76,82
608,19101,3,31,311,3110,Forets de feuillus,5,5,2054.448,51085.54,43,65,76,82
609,19106,3,31,311,3110,Forets de feuillus,5,57,5903.475,573882,43,65,76,82
610,19112,3,31,311,3110,Forets de feuillus,5,0,301.7477,3747.072,43,65,76,82
611,19114,3,31,311,3110,Forets de feuillus,5,83,5435.421,676248.7,43,65,76,82
612,19115,3,31,311,3110,Forets de feuillus,5,1,633.3201,14968.31,43,65,76,82
613,19119,3,31,311,3110,Forets de feuillus,5,20,3455.886,209471.3,43,65,76,82
614,19122,3,31,311,3110,Forets de feuillus,5,0,117.9264,799.1068,43,65,76,82
615,19125,3,31,311,3110,Forets de feuillus,5,0,131.1766,981.8935,43,65,76,82
616,19150,3,31,311,3110,Forets de feuillus,5,468,51424.72,4388033,43,65,76,82
617,19154,3,31,311,3110,Forets de feuillus,5,7,15.4318,7.603608,43,65,76,82
618,19933,3,31,311,3110,Forets de feuillus,5,0,165.7053,1620.27,43,65,76,82
619,20263,3,31,312,3120,Forets de coniferes,5,0,87.0157,36.89452,30,55,70,77
620,20281,3,31,312,3120,Forets de coniferes,5,2,819.5525,28986.65,30,55,70,77
621,20283,3,31,312,3120,Forets de coniferes,5,3,1010.297,24088.13,30,55,70,77
622,20291,3,31,312,3120,Forets de coniferes,5,2,873.2767,14536.63,30,55,70,77
623,20292,3,31,312,3120,Forets de coniferes,5,0,771.8386,7554.862,30,55,70,77
624,20295,3,31,312,3120,Forets de coniferes,5,0,220.9418,1643.671,30,55,70,77
625,20297,3,31,312,3120,Forets de coniferes,5,17,4632.53,177341.5,30,55,70,77
626,20301,3,31,312,3120,Forets de coniferes,5,0,435.9959,9487.448,30,55,70,77
627,20304,3,31,312,3120,Forets de coniferes,5,5,1708.888,57610.83,30,55,70,77
628,20324,3,31,312,3120,Forets de coniferes,5,1,447.2538,13569.4,30,55,70,77
629,20333,3,31,312,3120,Forets de coniferes,5,12,2684.858,123847.4,30,55,70,77
630,20337,3,31,312,3120,Forets de coniferes,5,14,2547.812,146301.4,30,55,70,77
631,20338,3,31,312,3120,Forets de coniferes,5,0,379.0299,6711.505,30,55,70,77
632,20341,3,31,312,3120,Forets de coniferes,5,1,611.2652,14784.45,30,55,70,77
633,20342,3,31,312,3120,Forets de coniferes,5,8,2844.315,80522.69,30,55,70,77
634,20350,3,31,312,3120,Forets de coniferes,5,1,683.8727,14721.53,30,55,70,77
635,20351,3,31,312,3120,Forets de coniferes,5,0,174.2891,1255.277,30,55,70,77
636,22388,3,31,313,3130,Forets melangees,5,0,339.696,5212.154,30,55,70,77
637,22392,3,31,313,3130,Forets melangees,5,1,1424.219,15584.6,30,55,70,77
638,22393,3,31,313,3130,Forets melangees,5,31,388.0543,361.5574,30,55,70,77
639,22395,3,31,313,3130,Forets melangees,5,0,244.1765,2636.704,30,55,70,77
640,22399,3,31,313,3130,Forets melangees,5,0,314.1185,3467.587,30,55,70,77
641,22404,3,31,313,3130,Forets melangees,5,0,480.2197,7592.898,30,55,70,77
642,22411,3,31,313,3130,Forets melangees,5,2,845.2126,21261.08,30,55,70,77
643,22412,3,31,313,3130,Forets melangees,5,1,446.4678,11828.41,30,55,70,77
644,22413,3,31,313,3130,Forets melangees,5,1,1683.551,17177.22,30,55,70,77
645,22418,3,31,313,3130,Forets melangees,5,12,3547.024,114908.4,30,55,70,77
646,22419,3,31,313,3130,Forets melangees,5,56,8766.265,438459.3,30,55,70,77
647,22420,3,31,313,3130,Forets melangees,5,1,1042.466,18107.07,30,55,70,77
648,22423,3,31,313,3130,Forets melangees,5,0,644.0831,8289.885,30,55,70,77
649,22425,3,31,313,3130,Forets melangees,5,0,365.0402,4792.782,30,55,70,77
650,22428,3,31,313,3130,Forets melangees,5,1,685.4586,11106.03,30,55,70,77
651,22430,3,31,313,3130,Forets melangees,5,0,295.8785,2504.224,30,55,70,77
652,22432,3,31,313,3130,Forets melangees,5,0,452.8632,4886.544,30,55,70,77
653,22436,3,31,313,3130,Forets melangees,5,68,12385.78,682541.9,30,55,70,77
654,22439,3,31,313,3130,Forets melangees,5,3,1082.194,37291.28,30,55,70,77
655,22440,3,31,313,3130,Forets melangees,5,0,510.4798,7718.087,30,55,70,77
656,22462,3,31,313,3130,Forets melangees,5,0,212.2514,2340.219,30,55,70,77
657,22467,3,31,313,3130,Forets melangees,5,4,1226.057,40531.6,30,55,70,77
658,22468,3,31,313,3130,Forets melangees,5,0,542.0589,7461.142,30,55,70,77
659,22470,3,31,313,3130,Forets melangees,5,1,781.2672,12327.58,30,55,70,77
660,22472,3,31,313,3130,Forets melangees,5,120,15915.45,1203669,30,55,70,77
661,22473,3,31,313,3130,Forets melangees,5,0,619.0282,7200.208,30,55,70,77
662,22475,3,31,313,3130,Forets melangees,5,0,366.3406,5714.032,30,55,70,77
663,22479,3,31,313,3130,Forets melangees,5,23,8225.166,237091.7,30,55,70,77
664,22486,3,31,313,3130,Forets melangees,5,30,5060.993,307048.8,30,55,70,77
665,22490,3,31,313,3130,Forets melangees,5,0,559.3443,7989.993,30,55,70,77
666,22491,3,31,313,3130,Forets melangees,5,0,338.428,3846.725,30,55,70,77
667,22493,3,31,313,3130,Forets melangees,5,6,2026.433,61780.33,30,55,70,77
668,22499,3,31,313,3130,Forets melangees,5,2,586.9439,10581.74,30,55,70,77
669,22502,3,31,313,3130,Forets melangees,5,5,1433.751,54053.53,30,55,70,77
670,22503,3,31,313,3130,Forets melangees,5,0,268.634,2281.848,30,55,70,77
671,22504,3,31,313,3130,Forets melangees,5,2,786.654,24073.9,30,55,70,77
672,22508,3,31,313,3130,Forets melangees,5,0,328.3529,3871.378,30,55,70,77
673,22510,3,31,313,3130,Forets melangees,5,0,420.3384,5459.282,30,55,70,77
674,22513,3,31,313,3130,Forets melangees,5,0,384.1053,5890.752,30,55,70,77
675,22515,3,31,313,3130,Forets melangees,5,2,1158.422,24953.81,30,55,70,77
676,22522,3,31,313,3130,Forets melangees,5,2,1106.104,18683.65,30,55,70,77
677,22525,3,31,313,3130,Forets melangees,5,2,1050.432,23389.02,30,55,70,77
678,22527,3,31,313,3130,Forets melangees,5,1,535.3788,10845.74,30,55,70,77
679,22528,3,31,313,3130,Forets melangees,5,6,1132.147,65425.43,30,55,70,77
680,22536,3,31,313,3130,Forets melangees,5,17,2964.669,177305.6,30,55,70,77
681,22546,3,31,313,3130,Forets melangees,5,4,2251.506,49296.23,30,55,70,77
682,22547,3,31,313,3130,Forets melangees,5,1,737.859,10952.51,30,55,70,77
683,22554,3,31,313,3130,Forets melangees,5,8,1716.106,88826.48,30,55,70,77
684,22555,3,31,313,3130,Forets melangees,5,0,350.7562,5892.845,30,55,70,77
685,22557,3,31,313,3130,Forets melangees,5,44,5397.593,442368.6,30,55,70,77
686,22565,3,31,313,3130,Forets melangees,5,0,419.5967,5639.202,30,55,70,77
687,22568,3,31,313,3130,Forets melangees,5,20,2671.246,209232.4,30,55,70,77
688,22605,3,31,313,3130,Forets melangees,5,229,306.7087,292.3171,30,55,70,77
689,23565,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,0,211.1824,1607.879,39,61,74,80
690,23576,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,0,294.4943,3295.166,39,61,74,80
691,23580,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,1,34.55886,34.8998,39,61,74,80
692,23581,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,0,440.3206,5525.293,39,61,74,80
693,23582,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,22,1303.662,21336.81,39,61,74,80
694,23583,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,0,416.2352,3682.373,39,61,74,80
695,23585,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,0,229.5758,2172.133,39,61,74,80
696,23591,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,1,575.021,15439.36,39,61,74,80
697,23597,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,1,1047.615,19530.99,39,61,74,80
698,23598,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,6,2042.502,57266.01,39,61,74,80
699,23599,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,2,878.3001,25837.57,39,61,74,80
700,23601,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,1,634.0101,17091.11,39,61,74,80
701,23603,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,0,307.0209,3841.002,39,61,74,80
702,23605,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,2,862.2062,21637.45,39,61,74,80
703,23606,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,0,301.0422,4476.462,39,61,74,80
704,23607,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,1,603.951,10588.46,39,61,74,80
705,23612,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,247,29063.77,2294852,39,61,74,80
706,23613,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,4,1084.212,31975.68,39,61,74,80
707,23614,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,2,773.6811,28090.43,39,61,74,80
708,23616,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,0,288.6644,2555.394,39,61,74,80
709,23617,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,16,3745.009,161044.2,39,61,74,80
710,23618,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,1,634.8871,13896.08,39,61,74,80
711,23619,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,0,152.9643,120.9063,39,61,74,80
712,23620,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,2,1092.779,25368.63,39,61,74,80
713,23623,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,1,623.7414,12575.9,39,61,74,80
714,23624,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,2,559.8163,13313.37,39,61,74,80
715,23635,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,14,3983.65,99217.77,39,61,74,80
716,23636,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,2,820.3504,25290.66,39,61,74,80
717,23639,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,1,543.3556,10201.09,39,61,74,80
718,23640,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,1,626.8452,11102.7,39,61,74,80
719,23641,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,0,725.143,8676.364,39,61,74,80
720,23642,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,0,284.8884,2074.139,39,61,74,80
721,23644,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,0,725.4119,9342.916,39,61,74,80
722,23648,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,5,1050.679,13190.28,39,61,74,80
723,23651,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,31,5001.968,289430.1,39,61,74,80
724,23652,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,0,312.7449,3682.908,39,61,74,80
725,23653,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,0,467.5422,9816.029,39,61,74,80
726,23666,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,0,274.7818,3297.293,39,61,74,80
727,23668,3,32,321,3210,Pelouses et paturages naturels et semi-naturels,5,0,256.3289,3435.065,39,61,74,80
728,26661,3,32,322,3220,Landes et broussailles,5,0,356.5125,6916.803,30,48,65,73
729,26675,3,32,322,3220,Landes et broussailles,5,0,260.1038,2679.173,30,48,65,73
730,26679,3,32,322,3220,Landes et broussailles,5,0,358.2385,6679.331,30,48,65,73
731,26683,3,32,322,3220,Landes et broussailles,5,0,206.9338,2241.397,30,48,65,73
732,26685,3,32,322,3220,Landes et broussailles,5,15,5381.294,156085.2,30,48,65,73
733,27572,3,32,323,3230,Maquis et garrigues,5,0,485.9592,9466.332,48,67,77,83
734,27575,3,32,323,3230,Maquis et garrigues,5,0,272.9479,2198.023,48,67,77,83
735,27576,3,32,323,3230,Maquis et garrigues,5,1,563.7577,11367.22,48,67,77,83
736,27579,3,32,323,3230,Maquis et garrigues,5,0,471.3673,5840.472,48,67,77,83
737,27583,3,32,323,3230,Maquis et garrigues,5,1,555.4251,12100.04,48,67,77,83
738,27585,3,32,323,3230,Maquis et garrigues,5,0,354.7977,4345.296,48,67,77,83
739,27587,3,32,323,3230,Maquis et garrigues,5,4,1306.304,40207.12,48,67,77,83
740,27591,3,32,323,3230,Maquis et garrigues,5,0,407.6182,6600.319,48,67,77,83
741,27594,3,32,323,3230,Maquis et garrigues,5,3,963.2432,32942.76,48,67,77,83
742,27596,3,32,323,3230,Maquis et garrigues,5,1,680.0121,13786.93,48,67,77,83
743,27599,3,32,323,3230,Maquis et garrigues,5,6,1760.574,60707.43,48,67,77,83
744,27603,3,32,323,3230,Maquis et garrigues,5,0,458.9318,6971.272,48,67,77,83
745,28353,3,32,324,3240,Forets et vegetations arbustives en mutation,5,1,417.4349,9904.649,43,65,76,82
746,28431,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,91.85161,38.06143,43,65,76,82
747,28441,3,32,324,3240,Forets et vegetations arbustives en mutation,5,1,478.0477,11114.65,43,65,76,82
748,28445,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,268.1527,3372.029,43,65,76,82
749,28451,3,32,324,3240,Forets et vegetations arbustives en mutation,5,6,820.4301,8973.252,43,65,76,82
750,28457,3,32,324,3240,Forets et vegetations arbustives en mutation,5,3,1093.648,36048.49,43,65,76,82
751,28467,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,509.5014,8290.627,43,65,76,82
752,28474,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,183.0117,740.8639,43,65,76,82
753,28475,3,32,324,3240,Forets et vegetations arbustives en mutation,5,1,620.3111,14763.08,43,65,76,82
754,28492,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,490.493,6246.132,43,65,76,82
755,28495,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,237.7117,1998.64,43,65,76,82
756,28498,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,443.0153,7871.944,43,65,76,82
757,28499,3,32,324,3240,Forets et vegetations arbustives en mutation,5,3,223.2585,1219.291,43,65,76,82
758,28501,3,32,324,3240,Forets et vegetations arbustives en mutation,5,1,954.0718,17118.49,43,65,76,82
759,28502,3,32,324,3240,Forets et vegetations arbustives en mutation,5,2,884.6487,21508.24,43,65,76,82
760,28503,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,302.186,3477.837,43,65,76,82
761,28507,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,276.0926,3329.759,43,65,76,82
762,28510,3,32,324,3240,Forets et vegetations arbustives en mutation,5,1,516.6308,10882.03,43,65,76,82
763,28512,3,32,324,3240,Forets et vegetations arbustives en mutation,5,1,766.5272,13135.28,43,65,76,82
764,28513,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,380.3984,4007.648,43,65,76,82
765,28515,3,32,324,3240,Forets et vegetations arbustives en mutation,5,4,590.2239,12425.43,43,65,76,82
766,28516,3,32,324,3240,Forets et vegetations arbustives en mutation,5,1,682.0748,14661.8,43,65,76,82
767,28519,3,32,324,3240,Forets et vegetations arbustives en mutation,5,1,849.8938,19012.35,43,65,76,82
768,28520,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,401.8923,3721.539,43,65,76,82
769,28525,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,514.0408,8715.384,43,65,76,82
770,28532,3,32,324,3240,Forets et vegetations arbustives en mutation,5,8,2505.786,89235.63,43,65,76,82
771,28533,3,32,324,3240,Forets et vegetations arbustives en mutation,5,1,540.3069,11059.08,43,65,76,82
772,28538,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,408.9847,6978.287,43,65,76,82
773,28539,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,397.7886,7612.765,43,65,76,82
774,28542,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,272.5745,2632.236,43,65,76,82
775,28543,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,353.9337,6019.95,43,65,76,82
776,28545,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,463.3862,4547.505,43,65,76,82
777,28547,3,32,324,3240,Forets et vegetations arbustives en mutation,5,5,1579.893,57480.74,43,65,76,82
778,28550,3,32,324,3240,Forets et vegetations arbustives en mutation,5,2,992.3729,21225.34,43,65,76,82
779,28552,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,229.2308,2824.657,43,65,76,82
780,28553,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,238.2954,2402.543,43,65,76,82
781,28555,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,409.7082,7389.627,43,65,76,82
782,28557,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,464.4602,5211.593,43,65,76,82
783,28558,3,32,324,3240,Forets et vegetations arbustives en mutation,5,14,4691.072,146049.9,43,65,76,82
784,28559,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,559.1981,7425.172,43,65,76,82
785,28560,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,272.7079,3876.97,43,65,76,82
786,28561,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,568.6401,7697.713,43,65,76,82
787,28568,3,32,324,3240,Forets et vegetations arbustives en mutation,5,2,1084.647,29548,43,65,76,82
788,28571,3,32,324,3240,Forets et vegetations arbustives en mutation,5,3,1104.977,30534.49,43,65,76,82
789,28572,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,321.3067,4422.79,43,65,76,82
790,28573,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,458.5035,6191.313,43,65,76,82
791,28576,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,323.4288,3559.938,43,65,76,82
792,28580,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,466.5089,7649.582,43,65,76,82
793,28581,3,32,324,3240,Forets et vegetations arbustives en mutation,5,9,2644.195,99398.73,43,65,76,82
794,28587,3,32,324,3240,Forets et vegetations arbustives en mutation,5,2,1320.199,22688.96,43,65,76,82
795,28592,3,32,324,3240,Forets et vegetations arbustives en mutation,5,2,500.1725,8148.234,43,65,76,82
796,28594,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,362.2172,4783.793,43,65,76,82
797,28595,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,396.0104,4637.206,43,65,76,82
798,28597,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,562.7729,4028.69,43,65,76,82
799,28598,3,32,324,3240,Forets et vegetations arbustives en mutation,5,16,4303.863,163554.2,43,65,76,82
800,28601,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,357.8791,4037.984,43,65,76,82
801,28603,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,482.5815,8526.539,43,65,76,82
802,28606,3,32,324,3240,Forets et vegetations arbustives en mutation,5,2,788.7818,28826.81,43,65,76,82
803,28607,3,32,324,3240,Forets et vegetations arbustives en mutation,5,1,527.3491,11946.29,43,65,76,82
804,28610,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,407.4932,3641.399,43,65,76,82
805,28613,3,32,324,3240,Forets et vegetations arbustives en mutation,5,13,3143.927,136329.4,43,65,76,82
806,28615,3,32,324,3240,Forets et vegetations arbustives en mutation,5,2,459.7619,9363.47,43,65,76,82
807,28619,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,285.6881,4519.548,43,65,76,82
808,28620,3,32,324,3240,Forets et vegetations arbustives en mutation,5,1,1428.289,19298.28,43,65,76,82
809,28621,3,32,324,3240,Forets et vegetations arbustives en mutation,5,1,595.3637,12576.51,43,65,76,82
810,28622,3,32,324,3240,Forets et vegetations arbustives en mutation,5,13,1921.163,131872.9,43,65,76,82
811,28623,3,32,324,3240,Forets et vegetations arbustives en mutation,5,1,695.5917,17242.59,43,65,76,82
812,28627,3,32,324,3240,Forets et vegetations arbustives en mutation,5,13,3586.607,134084.7,43,65,76,82
813,28629,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,354.9689,4067.938,43,65,76,82
814,28630,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,337.1683,4769.295,43,65,76,82
815,28632,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,263.3925,2569.968,43,65,76,82
816,28634,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,261.151,3151.304,43,65,76,82
817,28635,3,32,324,3240,Forets et vegetations arbustives en mutation,5,1,579.8205,10564.67,43,65,76,82
818,28639,3,32,324,3240,Forets et vegetations arbustives en mutation,5,4,1839.291,49039.35,43,65,76,82
819,28644,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,337.0509,4852.68,43,65,76,82
820,28647,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,359.4768,4023.353,43,65,76,82
821,28648,3,32,324,3240,Forets et vegetations arbustives en mutation,5,7,1994.009,79356.88,43,65,76,82
822,28651,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,276.9443,3891.921,43,65,76,82
823,28654,3,32,324,3240,Forets et vegetations arbustives en mutation,5,4,1515.031,44144.26,43,65,76,82
824,28658,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,426.8067,6984.425,43,65,76,82
825,28662,3,32,324,3240,Forets et vegetations arbustives en mutation,5,1,557.3233,12729.63,43,65,76,82
826,28663,3,32,324,3240,Forets et vegetations arbustives en mutation,5,5,1795.183,53644.2,43,65,76,82
827,28665,3,32,324,3240,Forets et vegetations arbustives en mutation,5,5,1771.749,51907.29,43,65,76,82
828,28671,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,383.7107,6600.654,43,65,76,82
829,28673,3,32,324,3240,Forets et vegetations arbustives en mutation,5,1,519.9229,11628.13,43,65,76,82
830,28674,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,311.7694,4934.024,43,65,76,82
831,28682,3,32,324,3240,Forets et vegetations arbustives en mutation,5,4,1252.093,46220.14,43,65,76,82
832,28695,3,32,324,3240,Forets et vegetations arbustives en mutation,5,7,2016.953,43375.87,43,65,76,82
833,28703,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,474.3723,5464.411,43,65,76,82
834,28717,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,327.459,4627.549,43,65,76,82
835,28718,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,152.2592,1242.42,43,65,76,82
836,28721,3,32,324,3240,Forets et vegetations arbustives en mutation,5,1,592.0163,10751.25,43,65,76,82
837,28722,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,299.6101,4540.7,43,65,76,82
838,28752,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,562.6671,7580.767,43,65,76,82
839,28757,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,439.8807,5769.168,43,65,76,82
840,28758,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,250.6056,2938.08,43,65,76,82
841,28762,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,209.3643,2486.712,43,65,76,82
842,28773,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,317.9251,3197.638,43,65,76,82
843,28786,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,226.1716,2309.563,43,65,76,82
844,28790,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,408.5537,6731.978,43,65,76,82
845,28792,3,32,324,3240,Forets et vegetations arbustives en mutation,5,0,413.244,8733.84,43,65,76,82
846,37520,3,33,333,3330,Vegetation clairsemee,5,0,331.9796,4766.252,49,69,79,84
847,37522,3,33,333,3330,Vegetation clairsemee,5,0,435.2298,3709.931,49,69,79,84
848,37523,3,33,333,3330,Vegetation clairsemee,5,5,2165.644,55464.81,49,69,79,84
849,37525,3,33,333,3330,Vegetation clairsemee,5,2,1462.378,24910.79,49,69,79,84
850,37527,3,33,333,3330,Vegetation clairsemee,5,1,693.8679,11451.57,49,69,79,84
851,37528,3,33,333,3330,Vegetation clairsemee,5,1,714.743,16175.77,49,69,79,84
852,37529,3,33,333,3330,Vegetation clairsemee,5,0,320.8145,3371.338,49,69,79,84
853,37530,3,33,333,3330,Vegetation clairsemee,5,46,9152.613,464662.2,49,69,79,84
854,37531,3,33,333,3330,Vegetation clairsemee,5,0,257.9859,2539.805,49,69,79,84
855,37532,3,33,333,3330,Vegetation clairsemee,5,0,447.8237,3909.723,49,69,79,84
856,37533,3,33,333,3330,Vegetation clairsemee,5,0,370.9513,3617.029,49,69,79,84
857,37536,3,33,333,3330,Vegetation clairsemee,5,0,208.9574,1994.296,49,69,79,84
858,37537,3,33,333,3330,Vegetation clairsemee,5,2,1798.341,21722.64,49,69,79,84
859,37539,3,33,333,3330,Vegetation clairsemee,5,0,316.44,5680.264,49,69,79,84
860,37540,3,33,333,3330,Vegetation clairsemee,5,0,786.6026,9994.045,49,69,79,84
861,34989,3,33,331,3310,"Plages, dunes et sable",5,2,681.1065,16057.1,76,85,89,91
