HABITAT,STRESSOR,SUBREGION,E_MEAN,E_MIN,E_MAX,C_MEAN,C_MIN,C_MAX,R_MEAN,R_MIN,R_MAX,R_%HIGH,R_%MEDIUM,R_%LOW
hp_low,Fishing,40F1,1.909090805,1.9090909,1.9090909,1.608695602,1.6086956,1.6086956,1.023715496,1.0237155,1.0237155,0,100,0
hp_low,Fishing,41F1,1.909090678,1.9090909,1.9090909,1.608695666,1.6086956,1.6086956,1.023715549,1.0237155,1.0237155,0,100,0
hp_low,Fishing,42F1,1.909090678,1.9090909,1.9090909,1.608695666,1.6086956,1.6086956,1.023715549,1.0237155,1.0237155,0,100,0
hp_low,Fishing,43F1,0.371212112,0,1.9090909,0.312801944,0,1.6086956,0.199055791,0,1.0237155,0,19.44444444,80.55555556
hp_low,Fishing,44F1,0.318181806,0,1.9090909,0.268115944,0,1.6086956,0.170619249,0,1.0237155,0,16.66666667,83.33333333
hp_low,Fishing,45F1,0,0,0,0,0,0,0,0,0,0,0,100
hp_low,Fishing,46F1,0,0,0,0,0,0,0,0,0,0,0,100
hp_low,Fishing,47F1,0,0,0,0,0,0,0,0,0,0,0,100
hp_low,Fishing,31F2,0,0,0,0,0,0,0,0,0,0,0,100
hp_low,Fishing,32F2,0,0,0,0,0,0,0,0,0,0,0,100
hp_low,Fishing,33F2,,,,,,,,,,,,
hp_low,Fishing,34F2,,,,,,,,,,,,
hp_low,Fishing,35F2,,,,,,,,,,,,
hp_low,Fishing,36F2,,,,,,,,,,,,
hp_low,Fishing,37F2,,,,,,,,,,,,
hp_low,Fishing,38F2,0,0,0,0,0,0,0,0,0,0,0,100
hp_low,Fishing,39F2,0.212121209,0,1.9090909,0.178743958,0,1.6086956,0.113746166,0,1.0237155,0,11.11111111,88.88888889
hp_low,Fishing,40F2,1.909090544,1.9090909,1.9090909,1.608695683,1.6086956,1.6086956,1.023715571,1.0237155,1.0237155,0,100,0
hp_low,Fishing,41F2,1.909090609,1.9090909,1.9090909,1.608695675,1.6086956,1.6086956,1.023715561,1.0237155,1.0237155,0,100,0
hp_low,Fishing,42F2,1.909090678,1.9090909,1.9090909,1.608695666,1.6086956,1.6086956,1.023715549,1.0237155,1.0237155,0,100,0
hp_low,Fishing,43F2,1.909090678,1.9090909,1.9090909,1.608695666,1.6086956,1.6086956,1.023715549,1.0237155,1.0237155,0,100,0
hp_low,Fishing,44F2,1.909090678,1.9090909,1.9090909,1.608695666,1.6086956,1.6086956,1.023715549,1.0237155,1.0237155,0,100,0
hp_low,Fishing,45F2,1.909090678,1.9090909,1.9090909,1.608695666,1.6086956,1.6086956,1.023715549,1.0237155,1.0237155,0,100,0
hp_low,Fishing,46F2,0.318181806,0,1.9090909,0.268115944,0,1.6086956,0.170619249,0,1.0237155,0,16.66666667,83.33333333
hp_low,Fishing,47F2,0,0,0,0,0,0,0,0,0,0,0,100
hp_low,Fishing,31F3,0,0,0,0,0,0,0,0,0,0,0,100
hp_low,Fishing,32F3,0,0,0,0,0,0,0,0,0,0,0,100
hp_low,Fishing,33F3,0,0,0,0,0,0,0,0,0,0,0,100
hp_low,Fishing,34F3,,,,,,,,,,,,
hp_low,Fishing,35F3,,,,,,,,,,,,
hp_low,Fishing,36F3,,,,,,,,,,,,
hp_low,Fishing,37F3,,,,,,,,,,,,
hp_low,Fishing,38F3,0,0,0,0,0,0,0,0,0,0,0,100
hp_low,Fishing,39F3,0.286363626,0,1.9090909,0.24130435,0,1.6086956,0.153557324,0,1.0237155,0,15,85
hp_low,Fishing,40F3,1.909090482,1.9090909,1.9090909,1.60869569,1.6086956,1.6086956,1.023715582,1.0237155,1.0237155,0,100,0
hp_low,Fishing,41F3,1.909090544,1.9090909,1.9090909,1.608695683,1.6086956,1.6086956,1.023715571,1.0237155,1.0237155,0,100,0
hp_low,Fishing,42F3,0.619164544,0,1.9090909,0.521739186,0,1.6086956,0.332015888,0,1.0237155,0,32.43243243,67.56756757
hp_low,Fishing,43F3,0.265151501,0,1.9090909,0.223429945,0,1.6086956,0.142182708,0,1.0237155,0,13.88888889,86.11111111
hp_low,Fishing,44F3,0,0,0,0,0,0,0,0,0,0,0,100
hp_low,Fishing,45F3,0.318181806,0,1.9090909,0.268115944,0,1.6086956,0.170619249,0,1.0237155,0,16.66666667,83.33333333
hp_low,Fishing,46F3,0.053030302,0,1.9090909,0.04468599,0,1.6086956,0.028436542,0,1.0237155,0,2.777777778,97.22222222
hp_low,Fishing,47F3,0,0,0,0,0,0,0,0,0,0,0,100
hp_low,OFW,44Z6,1.229770872,0.36491796,2.5454545,1.77995597,1.4916898,2.2,0.779529572,0.18144815,1.8666667,0,16.66666667,83.33333333
hp_low,OFW,45Z6,1.09466468,0.20224819,2.5454545,1.733787219,1.4322102,2.2,0.695207914,0.096553974,1.8666667,0,16.66666667,83.33333333
hp_low,OFW,46Z6,1.571486897,0.27793774,2.5454545,1.89003351,1.4602226,2.2,1.050503731,0.13528366,1.8666667,0,33.33333333,66.66666667
hp_low,OFW,47Z6,0.801086161,0.07883905,2.5454545,1.635822508,1.3844783,2.2,0.487451341,0.03638365,1.8666667,0,8.333333333,91.66666667
hp_low,OFW,40Z7,0.764778773,0.11105789,2.5454545,1.62291442,1.3972936,2.2,0.466913912,0.05172683,1.8666667,0,8.333333333,91.66666667
hp_low,OFW,41Z7,1.844847149,0.6445716,2.5454545,1.978268517,1.5894599,2.2,1.266779264,0.34150693,1.8666667,0,47.22222222,52.77777778
hp_low,OFW,42Z7,1.039648692,0.118022285,2.5454545,1.714165688,1.4000226,2.2,0.668377346,0.055077955,1.8666667,0,19.44444444,80.55555556
hp_low,OFW,43Z7,0.404607005,0.063856296,1.3772254,1.502911144,1.3783866,1.8323567,0.213882195,0.029339556,0.8411894,0,0,100
hp_low,OFW,44Z7,1.478281233,0.44797456,2.5454545,1.860085381,1.5211916,2.2,0.978069517,0.22715172,1.8666667,0,30.55555556,69.44444444
hp_low,OFW,45Z7,1.87250276,0.44797456,2.5454545,1.985635584,1.5211916,2.2,1.3049117,0.22715172,1.8666667,0,54.54545455,45.45454545
hp_low,OFW,46Z7,1.534475009,0.36491796,2.5454545,1.879171795,1.4916898,2.2,1.010518286,0.18144815,1.8666667,0,27.77777778,72.22222222
hp_low,OFW,47Z7,1.034835577,0.36491796,1.3772254,1.718280156,1.4916898,1.8323567,0.6104726,0.18144815,0.8411894,0,0,100
hp_low,OFW,38Z8,,,,,,,,,,,,
hp_low,OFW,39Z8,,,,,,,,,,,,
hp_low,OFW,40Z8,,,,,,,,,,,,
hp_low,OFW,41Z8,,,,,,,,,,,,
hp_low,OFW,42Z8,,,,,,,,,,,,
hp_low,OFW,43Z8,,,,,,,,,,,,
hp_low,OFW,44Z8,1.513424555,0.44797456,2.5454545,1.872345183,1.5211916,2.2,0.995094299,0.22715172,1.8666667,0,27.77777778,72.22222222
hp_low,OFW,45Z8,0.943332752,0.44797456,1.3772254,1.688425541,1.5211916,1.8323567,0.54510959,0.22715172,0.8411894,0,0,100
hp_low,OFW,46Z8,0.236093442,0.033073887,0.6445716,1.44220225,1.3654732,1.5894599,0.119024793,0.015053835,0.34150693,0,0,100
hp_low,OFW,47Z8,,,,,,,,,,,,
hp_low,OFW,36Z9,,,,,,,,,,,,
hp_low,OFW,37Z9,,,,,,,,,,,,
hp_low,OFW,38Z9,,,,,,,,,,,,
hp_low,OFW,39Z9,,,,,,,,,,,,
hp_low,OFW,40Z9,,,,,,,,,,,,
hp_low,OFW,41Z9,,,,,,,,,,,,
hp_low,OFW,42Z9,,,,,,,,,,,,
hp_low,OFW,43Z9,,,,,,,,,,,,
hp_low,OFW,44Z9,1.377225399,1.3772254,1.3772254,1.832356691,1.8323567,1.8323567,0.841189384,0.8411894,0.8411894,0,0,100
hp_low,OFW,45Z9,0.447068735,0.11105789,1.3772254,1.516614394,1.3972936,1.8323567,0.24461005,0.05172683,0.8411894,0,0,100
hp_low,OFW,46Z9,0.085518579,0.005820674,0.44797456,1.385957188,1.3531164,1.5211916,0.040608876,0.00262535,0.22715172,0,0,100
hp_low,OFW,47Z9,0.003640739,0.000293155,0.010466198,1.351959758,1.350198,1.355354,0.001642635,0.000131939,0.004728468,0,0,100
hp_low,OFW,34F0,,,,,,,,,,,,
hp_low,OFW,35F0,,,,,,,,,,,,
hp_low,OFW,36F0,,,,,,,,,,,,
hp_low,OFW,37F0,,,,,,,,,,,,
hp_low,OFW,38F0,,,,,,,,,,,,
hp_low,OFW,39F0,,,,,,,,,,,,
hp_low,OFW,40F0,,,,,,,,,,,,
hp_low,OFW,41F0,,,,,,,,,,,,
hp_low,OFW,42F0,,,,,,,,,,,,
hp_low,OFW,43F0,0.010875225,0.008838062,0.012912388,1.35553968,1.3545808,1.3564986,0.004914585,0.003990623,0.005838546,0,0,100
hp_low,OFW,44F0,0.162450433,0.012912388,0.7451517,1.412634492,1.3564986,1.623727,0.084293254,0.005838546,0.40330765,0,0,100
hp_low,OFW,45F0,0.15338846,0.012912388,0.7451517,1.411498494,1.3564986,1.623727,0.075796955,0.005838546,0.40330765,0,0,100
hp_low,OFW,46F0,0.023836768,0.001971664,0.11105789,1.361059719,1.3511481,1.3972936,0.010908261,0.000888003,0.05172683,0,0,100
hp_low,OFW,47F0,0.000855539,7.04E-05,0.003715904,1.350515789,1.3500531,1.35206,0.000385271,3.17E-05,0.001674709,0,0,100
hp_low,OFW,31F1,0.549519176,0.04985011,2.5454545,1.549966176,1.3725905,2.2,0.323224431,0.022807932,1.8666667,0,4.761904762,95.23809524
hp_low,OFW,32F1,1.190346218,0.18793055,2.5454545,1.765546345,1.4268271,2.2,0.763315655,0.08938147,1.8666667,0,19.04761905,80.95238095
hp_low,OFW,33F1,0.496336017,0.118022285,1.3772254,1.534311295,1.4000226,1.8323567,0.272569776,0.055077955,0.8411894,0,0,100
hp_low,OFW,34F1,,,,,,,,,,,,
hp_low,OFW,35F1,,,,,,,,,,,,
hp_low,OFW,36F1,,,,,,,,,,,,
hp_low,OFW,37F1,,,,,,,,,,,,
hp_low,OFW,38F1,,,,,,,,,,,,
hp_low,OFW,39F1,,,,,,,,,,,,
hp_low,OFW,40F1,0.000168015,1.88E-05,0.000429739,1.350114632,1.3500158,1.3502817,7.56E-05,8.47E-06,0.000193423,0,0,100
hp_low,OFW,41F1,0.000291221,3.45E-05,0.000866726,1.35019101,1.3500274,1.350538,0.000131083,1.55E-05,0.000390182,0,0,100
hp_low,OFW,42F1,0.000207326,2.64E-05,0.00070265,1.350140254,1.3500215,1.3504434,9.33E-05,1.19E-05,0.000316296,0,0,100
hp_low,OFW,43F1,0.001464661,0.000107293,0.007747362,1.350842476,1.3500785,1.3540568,0.000659991,4.83E-05,0.003496789,0,0,100
hp_low,OFW,44F1,0.005093798,0.000490032,0.018693171,1.352671729,1.3503178,1.3591415,0.002300818,0.000220566,0.008468889,0,0,100
hp_low,OFW,45F1,0.009176888,0.000866726,0.034549624,1.354596986,1.350538,1.3661089,0.004156522,0.000390182,0.01573285,0,0,100
hp_low,OFW,46F1,0.001618305,0.000115671,0.008838062,1.350923008,1.350084,1.3545808,0.000729338,5.21E-05,0.003990623,0,0,100
hp_low,OFW,47F1,0.00016192,1.18E-05,0.000846519,1.350110478,1.3500102,1.3505265,7.29E-05,5.29E-06,0.000381082,0,0,100
hp_low,OFW,31F2,0.275894369,0.04133168,1.0678476,1.457237334,1.3690046,1.7314615,0.13998605,0.018861087,0.6163124,0,0,100
hp_low,OFW,32F2,1.110479434,0.20224819,2.5454545,1.736856461,1.4322102,2.2,0.728213072,0.096553974,1.8666667,0,25,75
hp_low,OFW,33F2,,,,,,,,,,,,
hp_low,OFW,34F2,,,,,,,,,,,,
hp_low,OFW,35F2,,,,,,,,,,,,
hp_low,OFW,36F2,,,,,,,,,,,,
hp_low,OFW,37F2,,,,,,,,,,,,
hp_low,OFW,38F2,0.00192051,0.00192051,0.00192051,1.35112071,1.3511207,1.3511207,0.000864947,0.000864947,0.000864947,0,0,100
hp_low,OFW,39F2,0.000487117,0.000115671,0.00192051,1.350303014,1.350084,1.3511207,0.00021932,5.21E-05,0.000864947,0,0,100
hp_low,OFW,40F2,2.67E-05,3.04E-06,7.43E-05,1.350021162,1.3500029,1.3500558,1.20E-05,1.37E-06,3.34E-05,0,0,100
hp_low,OFW,41F2,4.18E-06,0,1.18E-05,1.24054419,0,1.3500102,1.88E-06,0,5.29E-06,0,0,100
hp_low,OFW,42F2,1.29E-05,8.88E-07,6.55E-05,1.350010872,1.350001,1.3500496,5.79E-06,3.99E-07,2.95E-05,0,0,100
hp_low,OFW,43F2,5.94E-05,4.77E-06,0.000275479,1.350043933,1.3500044,1.350187,2.67E-05,2.14E-06,0.000123983,0,0,100
hp_low,OFW,44F2,0.000151014,1.68E-05,0.000468944,1.350104226,1.3500142,1.3503053,6.80E-05,7.58E-06,0.000211073,0,0,100
hp_low,OFW,45F2,0.000256245,2.64E-05,0.000866726,1.350169712,1.3500215,1.350538,0.000115337,1.19E-05,0.000390182,0,0,100
hp_low,OFW,46F2,7.86E-05,6.00E-06,0.000385779,1.35005686,1.3500055,1.3502549,3.54E-05,2.70E-06,0.000173634,0,0,100
hp_low,OFW,47F2,9.05E-06,6.33E-07,4.86E-05,1.350007693,1.3500007,1.3500378,4.07E-06,2.85E-07,2.19E-05,0,0,100
hp_low,OFW,31F3,0.222812675,0.013874884,1.3772254,1.436131614,1.356944,1.8323567,0.116403898,0.006275814,0.8411894,0,0,100
hp_low,OFW,32F3,0.898482005,0.09315738,2.5454545,1.666569119,1.3902158,2.2,0.56926037,0.043169618,1.8666667,0,14.28571429,85.71428571
hp_low,OFW,33F3,0.445309401,0.09315738,0.7451517,1.518000603,1.3902158,1.623727,0.232978174,0.043169618,0.40330765,0,0,100
hp_low,OFW,34F3,,,,,,,,,,,,
hp_low,OFW,35F3,,,,,,,,,,,,
hp_low,OFW,36F3,,,,,,,,,,,,
hp_low,OFW,37F3,,,,,,,,,,,,
hp_low,OFW,38F3,0.000801936,0.000275479,0.001522259,1.350495656,1.350187,1.3509043,0.000361039,0.000123983,0.000685476,0,0,100
hp_low,OFW,39F3,0.000167973,1.39E-05,0.000866726,1.350114441,1.350012,1.350538,7.56E-05,6.28E-06,0.000390182,0,0,100
hp_low,OFW,40F3,1.30E-05,1.16E-06,5.58E-05,1.350011092,1.3500012,1.3500429,5.84E-06,5.23E-07,2.51E-05,0,0,100
hp_low,OFW,41F3,2.28E-07,0,1.51E-06,0.319737083,0,1.3500016,1.03E-07,0,6.78E-07,0,0,100
hp_low,OFW,42F3,3.84E-07,0,2.76E-06,0.401351774,0,1.3500028,1.73E-07,0,1.24E-06,0,0,100
hp_low,OFW,43F3,2.20E-06,0,9.22E-06,1.01250214,0,1.3500081,9.92E-07,0,4.15E-06,0,0,100
hp_low,OFW,44F3,3.80E-06,0,1.18E-05,1.125003497,0,1.3500102,1.71E-06,0,5.29E-06,0,0,100
hp_low,OFW,45F3,6.22E-06,6.40E-07,2.14E-05,1.350005574,1.3500007,1.3500178,2.80E-06,2.88E-07,9.63E-06,0,0,100
hp_low,OFW,46F3,2.70E-06,0,1.23E-05,1.087502586,0,1.3500106,1.22E-06,0,5.54E-06,0,0,100
hp_low,OFW,47F3,6.84E-07,0,4.31E-06,0.600000646,0,1.3500041,3.08E-07,0,1.94E-06,0,0,100
netpp_high,(FROM ALL STRESSORS),44Z6,,,,,,,,,,,,
netpp_high,(FROM ALL STRESSORS),45Z6,0.977646669,0.7511446,1.1728977,1.563582102,1.414153,1.6911409,0.717611233,0.59988123,0.82655096,0,0,100
netpp_high,(FROM ALL STRESSORS),46Z6,1.243046231,0.7511446,1.6060607,1.734614478,1.414153,1.9666668,0.891195403,0.59988123,1.147299,0,33.33333333,66.66666667
netpp_high,(FROM ALL STRESSORS),47Z6,0.951047473,0.67045194,1.6060607,1.544957691,1.3583845,1.9666668,0.712468253,0.56646305,1.147299,0,8.333333333,91.66666667
netpp_high,(FROM ALL STRESSORS),40Z7,,,,,,,,,,,,
netpp_high,(FROM ALL STRESSORS),41Z7,,,,,,,,,,,,
netpp_high,(FROM ALL STRESSORS),42Z7,,,,,,,,,,,,
netpp_high,(FROM ALL STRESSORS),43Z7,,,,,,,,,,,,
netpp_high,(FROM ALL STRESSORS),44Z7,0.818174899,0.8181749,0.8181749,1.459292769,1.4592928,1.4592928,0.630126715,0.6301267,0.6301267,0,0,100
netpp_high,(FROM ALL STRESSORS),45Z7,0.881973823,0.8181749,0.9332283,1.501586914,1.4592928,1.53548,0.661527912,0.6301267,0.6871878,0,0,100
netpp_high,(FROM ALL STRESSORS),46Z7,1.023063978,0.78557706,1.1728977,1.593542417,1.4374311,1.6911409,0.74101456,0.61513954,0.82655096,0,0,100
netpp_high,(FROM ALL STRESSORS),47Z7,0.788754145,0.7150887,0.89451826,1.439341227,1.3895066,1.5099882,0.617326578,0.58453995,0.6672693,0,0,100
netpp_high,(FROM ALL STRESSORS),38Z8,,,,,,,,,,,,
netpp_high,(FROM ALL STRESSORS),39Z8,0.975382447,0.89451826,1.0562466,1.562882423,1.5099882,1.6157768,0.711278796,0.6672693,0.7552883,0,0,100
netpp_high,(FROM ALL STRESSORS),40Z8,0.82727321,0.72086006,1.0562466,1.464596113,1.3934746,1.6157768,0.637789925,0.5869515,0.7552883,0,0,100
netpp_high,(FROM ALL STRESSORS),41Z8,1.056246638,1.0562466,1.0562466,1.615776777,1.6157768,1.6157768,0.755288303,0.7552883,0.7552883,0,0,100
netpp_high,(FROM ALL STRESSORS),42Z8,0.751144588,0.7511446,0.7511446,1.41415298,1.414153,1.414153,0.599881232,0.59988123,0.59988123,0,0,100
netpp_high,(FROM ALL STRESSORS),43Z8,0.833079179,0.7272463,1.0562466,1.468536377,1.3978542,1.6157768,0.640347719,0.5896396,0.7552883,0,0,100
netpp_high,(FROM ALL STRESSORS),44Z8,1.031551634,0.8181749,1.1728977,1.599137306,1.4592928,1.6911409,0.745646409,0.6301267,0.82655096,0,0,100
netpp_high,(FROM ALL STRESSORS),45Z8,1.168036885,0.78557706,1.6060607,1.686074893,1.4374311,1.9666668,0.844723278,0.61513954,1.147299,0,27.77777778,72.22222222
netpp_high,(FROM ALL STRESSORS),46Z8,0.775958803,0.651124,0.9332283,1.430271784,1.3445052,1.53548,0.612720595,0.5589567,0.6871878,0,0,100
netpp_high,(FROM ALL STRESSORS),47Z8,0.676044835,0.6398967,0.8181749,1.361945788,1.3361456,1.4592928,0.569057518,0.55468833,0.6301267,0,0,100
netpp_high,(FROM ALL STRESSORS),36Z9,0.198489121,0.008209623,1.1728977,1.124416624,1.0063436,1.6911409,0.12037544,0.003098138,0.82655096,0,0,100
netpp_high,(FROM ALL STRESSORS),37Z9,0.722382197,0.651124,0.9332283,1.39395979,1.3445052,1.53548,0.588763772,0.5589567,0.6871878,0,0,100
netpp_high,(FROM ALL STRESSORS),38Z9,0.871564865,0.6628566,1.6060607,1.492575595,1.3529764,1.9666668,0.668897528,0.5634897,1.147299,0,5.263157895,94.73684211
netpp_high,(FROM ALL STRESSORS),39Z9,0.775630209,0.65466017,1.1728977,1.429561933,1.3470773,1.6911409,0.614540895,0.5603152,0.82655096,0,0,100
netpp_high,(FROM ALL STRESSORS),40Z9,0.697099792,0.6458938,0.89451826,1.376569642,1.3406585,1.5099882,0.577898396,0.5569597,0.6672693,0,0,100
netpp_high,(FROM ALL STRESSORS),41Z9,0.646801608,0.022960436,0.89451826,1.356597628,1.0171101,1.5099882,0.516766548,0.008757484,0.6672693,0,0,100
netpp_high,(FROM ALL STRESSORS),42Z9,0.66682366,0.64253664,0.7150887,1.355590139,1.3381512,1.3895066,0.565187897,0.5556857,0.58453995,0,0,100
netpp_high,(FROM ALL STRESSORS),43Z9,0.688543903,0.6423272,0.89451826,1.370583004,1.3379935,1.5099882,0.574396981,0.5556064,0.6672693,0,0,100
netpp_high,(FROM ALL STRESSORS),44Z9,1.046588659,0.6837868,1.6060607,1.60586524,1.3677812,1.9666668,0.780207992,0.571756,1.147299,0,25,75
netpp_high,(FROM ALL STRESSORS),45Z9,0.486832672,0.047423158,1.6060607,1.309869766,1.0344479,1.9666668,0.294142829,0.018396294,1.147299,0,13.88888889,86.11111111
netpp_high,(FROM ALL STRESSORS),46Z9,0.0362784,0.002767464,0.1818112,1.026216507,1.0022218,1.1259595,0.014332394,0.001040105,0.07676702,0,0,100
netpp_high,(FROM ALL STRESSORS),47Z9,0.002119145,0.000155419,0.007362755,1.001697646,1.000138,1.005711,0.000797003,5.83E-05,0.002776801,0,0,100
netpp_high,(FROM ALL STRESSORS),34F0,0.048966198,0.003645334,0.2581546,1.034960611,1.0028985,1.1766549,0.019753692,0.001370963,0.113909595,0,0,100
netpp_high,(FROM ALL STRESSORS),35F0,0.33532238,0.03075074,0.969697,1.224631991,1.0226806,1.6333334,0.175500416,0.01179307,0.5939394,0,0,100
netpp_high,(FROM ALL STRESSORS),36F0,1.092786516,0.7272463,1.6060607,1.63789077,1.3978542,1.9666668,0.792133876,0.5896396,1.147299,0,14.28571429,85.71428571
netpp_high,(FROM ALL STRESSORS),37F0,0.767112546,0.65828085,1.1728977,1.423960058,1.3496927,1.6911409,0.610232888,0.5617131,0.82655096,0,0,100
netpp_high,(FROM ALL STRESSORS),38F0,0.645590024,0.6376604,0.6671144,1.340379079,1.3344026,1.356014,0.556855031,0.5538465,0.56515276,0,0,100
netpp_high,(FROM ALL STRESSORS),39F0,0.197541263,0.000403477,0.64705634,1.104298486,1.0003467,1.3415189,0.170248416,0.000151356,0.55740225,0,0,100
netpp_high,(FROM ALL STRESSORS),40F0,0.10938902,0.000441705,0.64940625,1.058176676,1.0003784,1.3432482,0.093480726,0.000165702,0.5582992,0,0,100
netpp_high,(FROM ALL STRESSORS),41F0,0.040609307,0.00072381,0.651124,1.022590213,1.0006092,1.3445052,0.03272754,0.000271594,0.5589567,0,0,100
netpp_high,(FROM ALL STRESSORS),42F0,0.118630713,0.000583378,0.64705634,1.062919877,1.0004947,1.3415189,0.10171395,0.000218875,0.55740225,0,0,100
netpp_high,(FROM ALL STRESSORS),43F0,0.096600135,0.000706445,0.6593241,1.052548726,1.0005951,1.3504434,0.079977002,0.000265074,0.56211716,0,0,100
netpp_high,(FROM ALL STRESSORS),44F0,0.063630693,0.00596355,0.2968647,1.045037376,1.0046602,1.2021468,0.026139586,0.002246753,0.13382809,0,0,100
netpp_high,(FROM ALL STRESSORS),45F0,0.063630693,0.00596355,0.2968647,1.045037482,1.0046602,1.2021468,0.026139582,0.002246753,0.13382809,0,0,100
netpp_high,(FROM ALL STRESSORS),46F0,0.010590376,0.000975158,0.047423158,1.007989883,1.0008123,1.0344479,0.004036042,0.000365981,0.018396294,0,0,100
netpp_high,(FROM ALL STRESSORS),47F0,0.000429902,3.93E-05,0.001795877,1.000363668,1.0000366,1.001464,0.000161322,1.47E-05,0.00067444,0,0,100
netpp_high,(FROM ALL STRESSORS),31F1,0.217825776,0.021917194,0.969697,1.147773924,1.0163594,1.6333334,0.106325853,0.008353406,0.5939394,0,0,100
netpp_high,(FROM ALL STRESSORS),32F1,0.462899798,0.07872507,0.969697,1.30831455,1.0561733,1.6333334,0.246964636,0.031180244,0.5939394,0,0,100
netpp_high,(FROM ALL STRESSORS),33F1,0.133836633,0.014760379,0.5365341,1.09259669,1.0111719,1.3578075,0.058764566,0.005596981,0.27319127,0,0,100
netpp_high,(FROM ALL STRESSORS),34F1,0.273157528,0.040035017,0.969697,1.184955779,1.0292552,1.6333334,0.132238036,0.015452344,0.5939394,0,0,100
netpp_high,(FROM ALL STRESSORS),35F1,0.455297107,0.114780925,0.969697,1.303603944,1.0808197,1.6333334,0.2404653,0.04652156,0.5939394,0,0,100
netpp_high,(FROM ALL STRESSORS),36F1,1.015607493,0.7511446,1.6060607,1.587457384,1.414153,1.9666668,0.749357496,0.59988123,1.147299,0,14.28571429,85.71428571
netpp_high,(FROM ALL STRESSORS),37F1,0.734365463,0.6671144,0.8006191,1.402404785,1.356014,1.4475379,0.593267918,0.56515276,0.62199,0,0,100
netpp_high,(FROM ALL STRESSORS),38F1,0.656276981,0.64705634,0.6671144,1.348203341,1.3415189,1.356014,0.560956756,0.55740225,0.56515276,0,0,100
netpp_high,(FROM ALL STRESSORS),39F1,0.636438429,0.6364384,0.6364384,1.333401442,1.3334014,1.3334014,0.553387761,0.55338776,0.55338776,0,0,100
netpp_high,(FROM ALL STRESSORS),40F1,0.636399269,0.63637465,0.6364384,1.333366394,1.3333441,1.3334014,0.553373064,0.5533638,0.55338776,0,0,100
netpp_high,(FROM ALL STRESSORS),41F1,0.636782209,0.6367245,0.63680536,1.333692392,1.3336446,1.3337116,0.553516706,0.55349505,0.5535254,0,0,100
netpp_high,(FROM ALL STRESSORS),42F1,0.636564374,0.63640434,0.6367245,1.333507895,1.3333712,1.3336446,0.553434968,0.55337495,0.55349505,0,0,100
netpp_high,(FROM ALL STRESSORS),43F1,0.124457161,8.37E-05,0.636859,1.065411462,1.000076,1.3337559,0.107867969,3.14E-05,0.55354553,0,0,100
netpp_high,(FROM ALL STRESSORS),44F1,0.108458002,0.000441705,0.63680536,1.057463752,1.0003784,1.3337116,0.093128847,0.000165702,0.5535254,0,0,100
netpp_high,(FROM ALL STRESSORS),45F1,0.004226864,0.000441705,0.01539447,1.003297488,1.0003784,1.0116346,0.001594957,0.000165702,0.005840092,0,0,100
netpp_high,(FROM ALL STRESSORS),46F1,0.000792157,6.34E-05,0.004138622,1.000654221,1.0000582,1.003276,0.000297481,2.38E-05,0.001557068,0,0,100
netpp_high,(FROM ALL STRESSORS),47F1,8.62E-05,7.01E-06,0.000431778,1.000077036,1.0000069,1.0003701,3.23E-05,2.63E-06,0.000161977,0,0,100
netpp_high,(FROM ALL STRESSORS),31F2,0.112824349,0.018296484,0.41988304,1.078767686,1.013744,1.2824435,0.047600865,0.006955482,0.2019286,0,0,100
netpp_high,(FROM ALL STRESSORS),32F2,0.399890082,0.08449641,0.969697,1.267622266,1.0601413,1.6333334,0.207361221,0.0335918,0.5939394,0,0,100
netpp_high,(FROM ALL STRESSORS),33F2,0.476261457,0.1492135,0.969697,1.317553929,1.1040978,1.6333334,0.250492482,0.061779857,0.5939394,0,0,100
netpp_high,(FROM ALL STRESSORS),34F2,0.194114435,0.022960436,0.5365341,1.133085342,1.0171101,1.3578075,0.087056881,0.008757484,0.27319127,0,0,100
netpp_high,(FROM ALL STRESSORS),35F2,0.085385998,0.00596355,0.7272463,1.052749543,1.0046602,1.3978542,0.055140864,0.002246753,0.5896396,0,0,100
netpp_high,(FROM ALL STRESSORS),36F2,0.553890745,0.034088295,0.7511446,1.30464069,1.0250512,1.414153,0.445444902,0.013103344,0.59988123,0,0,100
netpp_high,(FROM ALL STRESSORS),37F2,0.179175484,0.021917194,0.72086006,1.104122162,1.0163594,1.3934746,0.130998993,0.008353406,0.5869515,0,0,100
netpp_high,(FROM ALL STRESSORS),38F2,0.009530135,0.009530135,0.009530135,1.007325292,1.0073253,1.0073253,0.00359998,0.00359998,0.00359998,0,0,100
netpp_high,(FROM ALL STRESSORS),39F2,0.106132398,6.34E-05,0.6364384,1.055621068,1.0000582,1.3334014,0.092253546,2.38E-05,0.55338776,0,0,100
netpp_high,(FROM ALL STRESSORS),40F2,0.636378891,0.63636553,0.63640505,1.333347722,1.3333353,1.3333719,0.553365406,0.5533604,0.5533752,0,0,100
netpp_high,(FROM ALL STRESSORS),41F2,0.636367003,0.63636553,0.63637054,1.333336618,1.3333353,1.3333402,0.553360992,0.5533604,0.55336225,0,0,100
netpp_high,(FROM ALL STRESSORS),42F2,0.636371136,0.6363642,0.6364003,1.333340751,1.333334,1.3333676,0.553362476,0.5533599,0.55337346,0,0,100
